"subject","predicate","object"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://purl.org/dc/elements/1.1/identifier","4637"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4/dimension/2"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4/dimension/1"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9325a978-d166-35d6-beef-783e71aefd2c"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c052d61c-4dd0-3619-abc9-87d45457a5df"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ff06ff71-1ad5-36d4-bf15-88a3b40e5fa4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/acb2f22d-fa60-3ba9-b258-e534b94ffb14"
