"subject","predicate","object"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://erlangen-crm.org/current/P126_employed","Etuis"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://erlangen-crm.org/current/P126_employed","Straw, silk, and metal thread; metal spangles; silk lining"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b4865798-f3df-3223-ad5c-049bcc108b56","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/27ac0312-db18-36f9-8485-ea4c2fb40f2a"
