"subject","predicate","object"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://purl.org/dc/elements/1.1/identifier","4265"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee/dimension/1"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee/dimension/2"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b0c20d21-7ac8-330f-9980-ad56462e8dee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5ce0e1e-ff8a-3a8c-9e99-f2c13b7e1f75"
