"subject","predicate","object"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://www.w3.org/2000/01/rdf-schema#label","Record 3711"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://purl.org/dc/elements/1.1/identifier","3711.json"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/275069e1-0ee5-3c87-a68c-d51fca109d52"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9961390a-7380-3abc-8818-bec1778843f1"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23f7d1f9-aa97-3738-ab3c-ab29f2999c4c"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2/category/1"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36afbb9c-433a-3c51-b48d-1b66b2ccc5a2/domain/1"
"http://data.silknow.org/object/d10bc103-55d1-3873-b4a8-f79340ce5852","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74164153-de16-3302-b6ca-c0f2063d86e7"
