"subject","predicate","object"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://www.w3.org/2000/01/rdf-schema#comment","Banda que presenta un motiu vegetal estilitzat emmarcat per rombes, que es van repetin al llarg del teixit. El fons és de color cru i els elements són brodats en blau."
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://www.w3.org/2000/01/rdf-schema#comment","Banda que presenta un motiu vegetal estilitzat emmarcat per rombes, que es van repetin al llarg del teixit. El fons és de color cru i els elements són brodats en blau."
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://www.w3.org/2000/01/rdf-schema#comment","Banda que presenta un motiu vegetal estilitzat emmarcat per rombes, que es van repetin al llarg del teixit. El fons és de color cru i els elements són brodats en blau."
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://purl.org/dc/elements/1.1/identifier","15720"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P3_has_note","Banda que presenta un motiu vegetal estilitzat emmarcat per rombes, que es van repetin al llarg del teixit. El fons és de color cru i els elements són brodats en blau."
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P3_has_note","Banda que presenta un motiu vegetal estilitzat emmarcat per rombes, que es van repetin al llarg del teixit. El fons és de color cru i els elements són brodats en blau."
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P3_has_note","Banda que presenta un motiu vegetal estilitzat emmarcat per rombes, que es van repetin al llarg del teixit. El fons és de color cru i els elements són brodats en blau."
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9/dimension/1"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9/dimension/2"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fbd14627-f433-34c0-aede-2f399497246e"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9f19ddc5-9fc3-3fa8-bced-b59182bc4ffb"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd7ea17e-24ab-3178-8e78-deac1b5aa694"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14a7cd7b-b063-394b-af48-8add7c7dbef7"
"http://data.silknow.org/object/2d456467-0cd6-3065-8d07-555ea349c9e9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27faf689-d583-32f2-984d-74118a050dcf"
