"subject","predicate","object"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.107"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://purl.org/dc/elements/1.1/identifier","2004.77.107.json"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84/type/2"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84/type/3"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84/observation/1"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84/type/1"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/698817c1-455f-3f54-a7dd-d1ae82d34ca1"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8033a444-d46e-3c08-8149-7384441a0daf"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/529e0ed2-2bcf-330c-9ac7-f7baf579899e"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","nodeID://b32139"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84/domain/1"
"http://data.silknow.org/object/8d5cef34-6878-3895-923b-b15ff746835a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ab29d5-d212-30a5-ad31-95a103e7df84/domain/2"
"nodeID://b32139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32139","http://www.w3.org/2000/01/rdf-schema#comment","au crayon, à l'envers"
"nodeID://b32139","http://www.w3.org/2000/01/rdf-schema#comment","en bas à gauche"
"nodeID://b32139","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32139","http://www.w3.org/2000/01/rdf-schema#comment","91"
"nodeID://b32139","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32139","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32139","http://erlangen-crm.org/current/P3_has_note","91"
"nodeID://b32139","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32139","http://erlangen-crm.org/current/P3_has_note","en bas à gauche"
"nodeID://b32139","http://erlangen-crm.org/current/P3_has_note","au crayon, à l'envers"
"nodeID://b32139","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32139","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
