"subject","predicate","object"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://www.w3.org/2000/01/rdf-schema#label","Record O350126"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://purl.org/dc/elements/1.1/identifier","O350126.json"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af6bd76-809b-365e-bf74-bfff3af29e6d/observation/4"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/430a016d-a142-3a58-b54b-7503aaf7ea84"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af6bd76-809b-365e-bf74-bfff3af29e6d"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c863958-ce80-3828-98ae-5b631e1174d0"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d171162f-62b7-334f-90e5-0f8614a920b6"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af6bd76-809b-365e-bf74-bfff3af29e6d/observation/2"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af6bd76-809b-365e-bf74-bfff3af29e6d/observation/3"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af6bd76-809b-365e-bf74-bfff3af29e6d/domain/4"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af6bd76-809b-365e-bf74-bfff3af29e6d/observation/1"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/aec0017e-fde1-3c38-85a3-44c6254e6abb"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af6bd76-809b-365e-bf74-bfff3af29e6d/domain/2"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af6bd76-809b-365e-bf74-bfff3af29e6d/domain/3"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5af6bd76-809b-365e-bf74-bfff3af29e6d/domain/1"
"http://data.silknow.org/object/bff7b9f6-1da7-3273-95d6-353f467eb377","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cbf31031-3c98-3f81-9ae6-538a6ab026d0"
