"subject","predicate","object"
"http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered dress lengths possibly tailored between 1900-1911"
"http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675","http://erlangen-crm.org/current/P3_has_note","Embroidered dress lengths possibly tailored between 1900-1911"
"http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5c635d02-85db-3393-a1de-3f37a1b2b69e"
"http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675","http://erlangen-crm.org/current/P126_employed","Embroidered silk satin with gilt thread. Lined with silk"
"http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1770"
"http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/b1ca9474-ca6c-56ab-acfc-5236a361b7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1ca9474-ca6c-56ab-acfc-5236a361b7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1ca9474-ca6c-56ab-acfc-5236a361b7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1ca9474-ca6c-56ab-acfc-5236a361b7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675"
"http://data.silknow.org/statement/b1ca9474-ca6c-56ab-acfc-5236a361b7fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1ca9474-ca6c-56ab-acfc-5236a361b7fe"
"http://data.silknow.org/statement/b1ca9474-ca6c-56ab-acfc-5236a361b7fe","http://data.silknow.org/ontology/L18",0.6698
"http://data.silknow.org/statement/8db35bd7-cb5e-569d-abe1-b4dd6b1f103f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8db35bd7-cb5e-569d-abe1-b4dd6b1f103f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8db35bd7-cb5e-569d-abe1-b4dd6b1f103f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8db35bd7-cb5e-569d-abe1-b4dd6b1f103f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5cdc42f2-024f-3422-8486-83c94bfe2675"
"http://data.silknow.org/statement/8db35bd7-cb5e-569d-abe1-b4dd6b1f103f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8db35bd7-cb5e-569d-abe1-b4dd6b1f103f"
"http://data.silknow.org/statement/8db35bd7-cb5e-569d-abe1-b4dd6b1f103f","http://data.silknow.org/ontology/L18",1.0
