"subject","predicate","object"
"http://data.silknow.org/statement/a6fe610a-ef80-5d17-970c-d0cbda397650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6fe610a-ef80-5d17-970c-d0cbda397650","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a6fe610a-ef80-5d17-970c-d0cbda397650","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a6fe610a-ef80-5d17-970c-d0cbda397650","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4"
"http://data.silknow.org/statement/a6fe610a-ef80-5d17-970c-d0cbda397650","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6fe610a-ef80-5d17-970c-d0cbda397650"
"http://data.silknow.org/statement/a6fe610a-ef80-5d17-970c-d0cbda397650","http://data.silknow.org/ontology/L18",0.3811
"http://data.silknow.org/statement/d2aa5177-23d6-5597-ba34-f6261b4ab2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2aa5177-23d6-5597-ba34-f6261b4ab2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2aa5177-23d6-5597-ba34-f6261b4ab2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2aa5177-23d6-5597-ba34-f6261b4ab2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4"
"http://data.silknow.org/statement/d2aa5177-23d6-5597-ba34-f6261b4ab2a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2aa5177-23d6-5597-ba34-f6261b4ab2a5"
"http://data.silknow.org/statement/d2aa5177-23d6-5597-ba34-f6261b4ab2a5","http://data.silknow.org/ontology/L18",0.691566
"http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e52a5e15-84ab-3084-b679-be7ca80540ea"
"http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4","http://erlangen-crm.org/current/P126_employed","Silk; brocade"
"http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8aa4a3ef-e883-3b50-abbe-9c01614398fa"
"http://data.silknow.org/statement/3bb70983-1fd9-5e82-b722-9a6b9de4bd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3bb70983-1fd9-5e82-b722-9a6b9de4bd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3bb70983-1fd9-5e82-b722-9a6b9de4bd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3bb70983-1fd9-5e82-b722-9a6b9de4bd62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bad2f3e-fa6c-32cd-8cc5-91341327c2b4"
"http://data.silknow.org/statement/3bb70983-1fd9-5e82-b722-9a6b9de4bd62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3bb70983-1fd9-5e82-b722-9a6b9de4bd62"
"http://data.silknow.org/statement/3bb70983-1fd9-5e82-b722-9a6b9de4bd62","http://data.silknow.org/ontology/L18",0.748317
