"subject","predicate","object"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://www.w3.org/2000/01/rdf-schema#label","Record 55.593a"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://purl.org/dc/elements/1.1/identifier","108809.json"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d7ad51e8-889a-34ca-9633-88617f22b304"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44576389-b213-33d3-877b-f94bf4d35b27/observation/1"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44576389-b213-33d3-877b-f94bf4d35b27/domain/1"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44576389-b213-33d3-877b-f94bf4d35b27/category/1"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf346bef-9622-349e-9ed3-223cd4d8e649"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44576389-b213-33d3-877b-f94bf4d35b27"
"http://data.silknow.org/object/88e7980b-f599-3da8-ab52-d0e4f9ae1b78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/63a9b43e-7ed3-3948-abb4-f21bd5aadebe"
