"subject","predicate","object"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://www.w3.org/2000/01/rdf-schema#label","rinceau de lierre et liseron"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001636"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://purl.org/dc/elements/1.1/identifier","95.71.38"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d/dimension/2"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d/dimension/1"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0013324d-7ce1-3d66-85b4-676b6b0d4b38"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80cc4448-33b5-3a8e-911e-24f25486e197"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://erlangen-crm.org/current/P102_has_title","rinceau de lierre et liseron"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d/activity/1"
"http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/bbb215fe-b79c-31a4-a8c9-3a7d7a22de5d/activity/2"
