"subject","predicate","object"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://www.w3.org/2000/01/rdf-schema#label","Record O11690"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://purl.org/dc/elements/1.1/identifier","O11690.json"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/baa88316-ac21-3d2c-be2c-d7b85e09b31a"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04bd3149-5e0f-3be5-b2e2-389518b60bcf"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1/observation/2"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/974a7d28-d6ab-3031-9183-2b599d1a4696"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1/domain/2"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1/observation/1"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1/domain/1"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c4afe13-115a-3b9c-b149-d27498557a8f"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d8c2fd1-0302-3c75-afaf-5dd8b6710fb1"
"http://data.silknow.org/object/18a392db-80fd-3a30-817a-0f66d33f2d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6010363b-439d-3dac-a8bf-19c167a12ca8"
