"subject","predicate","object"
"http://data.silknow.org/statement/4ab2890e-cbf0-5e1c-b466-f746af3a1c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ab2890e-cbf0-5e1c-b466-f746af3a1c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4ab2890e-cbf0-5e1c-b466-f746af3a1c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/4ab2890e-cbf0-5e1c-b466-f746af3a1c1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/4ab2890e-cbf0-5e1c-b466-f746af3a1c1e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ab2890e-cbf0-5e1c-b466-f746af3a1c1e"
"http://data.silknow.org/statement/4ab2890e-cbf0-5e1c-b466-f746af3a1c1e","http://data.silknow.org/ontology/L18",0.4838
"http://data.silknow.org/statement/aa14b9b4-7285-58c5-86b3-9194167015cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa14b9b4-7285-58c5-86b3-9194167015cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aa14b9b4-7285-58c5-86b3-9194167015cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/aa14b9b4-7285-58c5-86b3-9194167015cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/aa14b9b4-7285-58c5-86b3-9194167015cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa14b9b4-7285-58c5-86b3-9194167015cc"
"http://data.silknow.org/statement/aa14b9b4-7285-58c5-86b3-9194167015cc","http://data.silknow.org/ontology/L18",0.4255
"http://data.silknow.org/statement/e3b7d65a-b526-5482-88cf-3b7ef470c3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3b7d65a-b526-5482-88cf-3b7ef470c3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3b7d65a-b526-5482-88cf-3b7ef470c3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e3b7d65a-b526-5482-88cf-3b7ef470c3dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/e3b7d65a-b526-5482-88cf-3b7ef470c3dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3b7d65a-b526-5482-88cf-3b7ef470c3dd"
"http://data.silknow.org/statement/e3b7d65a-b526-5482-88cf-3b7ef470c3dd","http://data.silknow.org/ontology/L18",0.6895
"http://data.silknow.org/statement/a5402127-26f9-5be7-94df-ae66c412a39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5402127-26f9-5be7-94df-ae66c412a39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a5402127-26f9-5be7-94df-ae66c412a39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a5402127-26f9-5be7-94df-ae66c412a39e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/97cc9004-280b-3d49-a445-e1863929ff12"
"http://data.silknow.org/statement/a5402127-26f9-5be7-94df-ae66c412a39e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5402127-26f9-5be7-94df-ae66c412a39e"
"http://data.silknow.org/statement/a5402127-26f9-5be7-94df-ae66c412a39e","http://data.silknow.org/ontology/L18",0.5907
"http://data.silknow.org/statement/dd78f51d-83b6-5506-a9c6-61ab2ab21f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd78f51d-83b6-5506-a9c6-61ab2ab21f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dd78f51d-83b6-5506-a9c6-61ab2ab21f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
