"subject","predicate","object"
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://www.w3.org/2000/01/rdf-schema#comment","La imatge correspon a la presentació actual dels teixits núm.15133 i núm.00312. Es tracta de dos fragments de banda ornamental que podrien correspondre a la indumentària funeraria de Sant Bernat Calbó, bisbe de Vic del 1233 al 1243.Presenten decoració de 7 franges paral·leles de les que destaca la central amb una inscripció que recorda l'estil epigràfic dels tiraz."
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://www.w3.org/2000/01/rdf-schema#comment","Segons l'informe de restauració, es tracta d'un teixit en tècnica de tafetà que inclou una banda decorativa en tècnica de tapís.
Procediments particulars : relais, incurvació de la trama.
- ORDIT :
Material : seda, color cru, fils simples, molt fins, amb torsió ""Z"".
Densitat : de 38 a 40 fils/cm., tant el l'àrea de tafetà com de tapís, en la qual, treballen dos fils d'ordit alhora (louisine de 2, regular)
- TRAMA :
Material trama àrees de tafetà: seda, color ocre grogenc, fils simples ""poil"", sente torsió apreciable.
Densitat : 33 passades/cm.
Material trama àrees de tapís : seda, color ocre grogenc, marró i verd/blau, fils simples ""poil"", sense torsió apreciable. Oropel u or de Xipre (pell daurada), que recobreix en espiral un ànima de fil de seda, color cru, torsió ""Z"".
Densitat : irregular, de 24 a 29 passades/cm.
- MIDES : la peça medeix 9,5 x 24,5 cm. aproximadament. Actualment es presenta de forma conjunta amb la peça núm.00312, sobre un supot rígid de mides 15,5 x 54 cm.
- DETALLS A ESMENTAR :Els fils d'ordit canvien la seva posició de forma arbitraria en el pas de les àrees de tafetà a tapís.Conserva un dels voravius laterals.
- Per més informació veure informe de restauració."
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://www.w3.org/2000/01/rdf-schema#comment","Segons l'informe de restauració, es tracta d'un teixit en tècnica de tafetà que inclou una banda decorativa en tècnica de tapís.
Procediments particulars : relais, incurvació de la trama.
- ORDIT :
Material : seda, color cru, fils simples, molt fins, amb torsió ""Z"".
Densitat : de 38 a 40 fils/cm., tant el l'àrea de tafetà com de tapís, en la qual, treballen dos fils d'ordit alhora (louisine de 2, regular)
- TRAMA :
Material trama àrees de tafetà: seda, color ocre grogenc, fils simples ""poil"", sente torsió apreciable.
Densitat : 33 passades/cm.
Material trama àrees de tapís : seda, color ocre grogenc, marró i verd/blau, fils simples ""poil"", sense torsió apreciable. Oropel u or de Xipre (pell daurada), que recobreix en espiral un ànima de fil de seda, color cru, torsió ""Z"".
Densitat : irregular, de 24 a 29 passades/cm.
- MIDES : la peça medeix 9,5 x 24,5 cm. aproximadament. Actualment es presenta de forma conjunta amb la peça núm.00312, sobre un supot rígid de mides 15,5 x 54 cm.
- DETALLS A ESMENTAR :Els fils d'ordit canvien la seva posició de forma arbitraria en el pas de les àrees de tafetà a tapís.Conserva un dels voravius laterals.
- Per més informació veure informe de restauració."
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://www.w3.org/2000/01/rdf-schema#comment","La imatge correspon a la presentació actual dels teixits núm.15133 i núm.00312. Es tracta de dos fragments de banda ornamental que podrien correspondre a la indumentària funeraria de Sant Bernat Calbó, bisbe de Vic del 1233 al 1243.Presenten decoració de 7 franges paral·leles de les que destaca la central amb una inscripció que recorda l'estil epigràfic dels tiraz."
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://www.w3.org/2000/01/rdf-schema#comment","La imatge correspon a la presentació actual dels teixits núm.15133 i núm.00312. Es tracta de dos fragments de banda ornamental que podrien correspondre a la indumentària funeraria de Sant Bernat Calbó, bisbe de Vic del 1233 al 1243.Presenten decoració de 7 franges paral·leles de les que destaca la central amb una inscripció que recorda l'estil epigràfic dels tiraz."
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://purl.org/dc/elements/1.1/identifier","15133"
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://erlangen-crm.org/current/P3_has_note","La imatge correspon a la presentació actual dels teixits núm.15133 i núm.00312. Es tracta de dos fragments de banda ornamental que podrien correspondre a la indumentària funeraria de Sant Bernat Calbó, bisbe de Vic del 1233 al 1243.Presenten decoració de 7 franges paral·leles de les que destaca la central amb una inscripció que recorda l'estil epigràfic dels tiraz."
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://erlangen-crm.org/current/P3_has_note","Segons l'informe de restauració, es tracta d'un teixit en tècnica de tafetà que inclou una banda decorativa en tècnica de tapís.
Procediments particulars : relais, incurvació de la trama.
- ORDIT :
Material : seda, color cru, fils simples, molt fins, amb torsió ""Z"".
Densitat : de 38 a 40 fils/cm., tant el l'àrea de tafetà com de tapís, en la qual, treballen dos fils d'ordit alhora (louisine de 2, regular)
- TRAMA :
Material trama àrees de tafetà: seda, color ocre grogenc, fils simples ""poil"", sente torsió apreciable.
Densitat : 33 passades/cm.
Material trama àrees de tapís : seda, color ocre grogenc, marró i verd/blau, fils simples ""poil"", sense torsió apreciable. Oropel u or de Xipre (pell daurada), que recobreix en espiral un ànima de fil de seda, color cru, torsió ""Z"".
Densitat : irregular, de 24 a 29 passades/cm.
- MIDES : la peça medeix 9,5 x 24,5 cm. aproximadament. Actualment es presenta de forma conjunta amb la peça núm.00312, sobre un supot rígid de mides 15,5 x 54 cm.
- DETALLS A ESMENTAR :Els fils d'ordit canvien la seva posició de forma arbitraria en el pas de les àrees de tafetà a tapís.Conserva un dels voravius laterals.
- Per més informació veure informe de restauració."
"http://data.silknow.org/object/b3233758-4003-30ca-8558-34391ff5d1fb","http://erlangen-crm.org/current/P3_has_note","La imatge correspon a la presentació actual dels teixits núm.15133 i núm.00312. Es tracta de dos fragments de banda ornamental que podrien correspondre a la indumentària funeraria de Sant Bernat Calbó, bisbe de Vic del 1233 al 1243.Presenten decoració de 7 franges paral·leles de les que destaca la central amb una inscripció que recorda l'estil epigràfic dels tiraz."
