"subject","predicate","object"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://www.w3.org/2000/01/rdf-schema#label","Record O139646"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://purl.org/dc/elements/1.1/identifier","O139646.json"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e54f3160-9946-3742-9de0-4f0ea4cbd213"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/860ce541-32da-3b0a-9529-69c22ac25762"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cfc100a5-3f77-3819-8959-b5cd17913103"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1483f932-df02-3396-a1df-92231ad85843"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b0c089a-a23f-3cae-a2fe-52f83c57b6eb"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/domain/4"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/domain/5"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/domain/2"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/domain/3"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/domain/1"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/34462bea-9dd0-3892-8510-69b64681d927"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/observation/3"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/observation/4"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/observation/1"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/observation/2"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/domain/6"
"http://data.silknow.org/object/4ce6b91e-0ebf-3dbe-ae71-84dea9a994bb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8738aa2f-5d86-3998-bea1-610e00effaa2/domain/7"
