"subject","predicate","object"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://purl.org/dc/elements/1.1/identifier","12850"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P3_has_note","conserva 1 fragment de voraviu"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee/dimension/1"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee/dimension/2"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/798999b4-e344-378b-b9ee-75a23f1065ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/719a3e23-e20f-349e-bd40-80e40697ebf0"
