"subject","predicate","object"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://www.w3.org/2000/01/rdf-schema#label","Record 213553"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://purl.org/dc/elements/1.1/identifier","213553.json"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/32e6e148-57fc-388b-8afd-c90dd1117013"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51ef7b57-8f29-3a24-8445-a4dccf30f425"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06c91302-55bf-39c6-8540-6415b83c7691/category/1"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1728ee00-a25d-3cca-9dc5-9f91012d79a9"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06c91302-55bf-39c6-8540-6415b83c7691"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/af55df44-7667-36b6-9ad1-ace799daa330"
"http://data.silknow.org/object/d4046c75-b2ea-3dac-b1b3-2d92cc878f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
