"subject","predicate","object"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://www.w3.org/2000/01/rdf-schema#label","1662 / 1722, China"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://www.w3.org/2000/01/rdf-schema#comment","MANDARIN SQUARE.
Fifth Rank Civil:  Silver Pheasant.
CHINESE: (Ch'ing dynasty);18th- 19th century.
K'o-ssu, worked in silk and gold thread.
Vuilleumier Collection. []"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://www.w3.org/2000/01/rdf-schema#comment","Rank badge of a civil official. Silk tapestry (<i>kesi</i>) with design of white phoenix with sky, earth,water, flowers and symbols. Painted details."
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://www.w3.org/2000/01/rdf-schema#comment","Rank badge, tapestry-weave silk (kesi), China, Kangxi period (1662-1722)."
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O457535"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://purl.org/dc/elements/1.1/identifier","T.129-1948"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P3_has_note","Rank badge, tapestry-weave silk (kesi), China, Kangxi period (1662-1722)."
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P3_has_note","MANDARIN SQUARE.
Fifth Rank Civil:  Silver Pheasant.
CHINESE: (Ch'ing dynasty);18th- 19th century.
K'o-ssu, worked in silk and gold thread.
Vuilleumier Collection. []"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P3_has_note","Rank badge of a civil official. Silk tapestry (<i>kesi</i>) with design of white phoenix with sky, earth,water, flowers and symbols. Painted details."
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb/dimension/1"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb/dimension/2"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73eca6b5-dd81-3d08-abe1-6696b21bb514"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b22f7a9-1128-33b8-a0ba-37e394e000bf"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86c195ca-673c-3341-b063-a9509ffa1581"
"http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb","http://erlangen-crm.org/current/P102_has_title","1662 / 1722, China"
"http://data.silknow.org/statement/317477d2-b350-5cda-9d40-49bad9c05c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/317477d2-b350-5cda-9d40-49bad9c05c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/317477d2-b350-5cda-9d40-49bad9c05c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/317477d2-b350-5cda-9d40-49bad9c05c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb"
"http://data.silknow.org/statement/317477d2-b350-5cda-9d40-49bad9c05c75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/317477d2-b350-5cda-9d40-49bad9c05c75"
"http://data.silknow.org/statement/317477d2-b350-5cda-9d40-49bad9c05c75","http://data.silknow.org/ontology/L18",0.6771
"http://data.silknow.org/statement/74436299-8be6-5cdc-b6a4-5b2c62798205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74436299-8be6-5cdc-b6a4-5b2c62798205","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74436299-8be6-5cdc-b6a4-5b2c62798205","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/74436299-8be6-5cdc-b6a4-5b2c62798205","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93b2802e-a7c9-3445-854f-386d264547cb"
"http://data.silknow.org/statement/74436299-8be6-5cdc-b6a4-5b2c62798205","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74436299-8be6-5cdc-b6a4-5b2c62798205"
"http://data.silknow.org/statement/74436299-8be6-5cdc-b6a4-5b2c62798205","http://data.silknow.org/ontology/L18",0.3665
"http://data.silknow.org/statement/c1dde239-9fbf-5ba6-a418-acf8cd330fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
