"subject","predicate","object"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat de 1 cos, brocat, trama llançada, i trama bouclé, efecte allucciolato
- conserva els dos voravius laterals (tres llistes color verd i dues beix)."
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://www.w3.org/2000/01/rdf-schema#comment","vellut tallat llavorat de 1 cos, brocat, trama llançada, i trama bouclé, efecte allucciolato
- conserva els dos voravius laterals (tres llistes color verd i dues beix)."
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://purl.org/dc/elements/1.1/identifier","2580"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat de 1 cos, brocat, trama llançada, i trama bouclé, efecte allucciolato
- conserva els dos voravius laterals (tres llistes color verd i dues beix)."
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P3_has_note","vellut tallat llavorat de 1 cos, brocat, trama llançada, i trama bouclé, efecte allucciolato
- conserva els dos voravius laterals (tres llistes color verd i dues beix)."
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95/dimension/1"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95/dimension/2"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/64d92c7e-7568-3e81-9df8-33ff589544a9"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b57b5ebc-a9a6-3158-86dc-5e2e4ae15980"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7eb04c6e-34ea-32a9-8e8b-c5144b781338"
"http://data.silknow.org/object/98cc51f3-5cd3-36e8-9a4f-1af35f97ec95","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/257e3bfe-8018-3729-8303-c93b1dde4a4b"
