"subject","predicate","object"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://www.w3.org/2000/01/rdf-schema#label","Record O119345"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://purl.org/dc/elements/1.1/identifier","O119345.json"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8421fb1e-ce04-3a37-a380-46ae45a24134"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/465bea25-5bfc-3f9b-8dd9-961f1e88bd9a"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0191462b-43fb-3a43-b15f-adcf2612da4d"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7980b707-3b09-3411-8233-ab896c7a284c"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7979bde-9acd-3af6-b46f-9723581d0cea"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2ab7b2cd-4e2d-31f0-9686-e82f52c8ba04"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80bdb66a-b6e1-3540-97b2-f2018a898bbd/observation/5"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80bdb66a-b6e1-3540-97b2-f2018a898bbd/observation/3"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80bdb66a-b6e1-3540-97b2-f2018a898bbd/observation/4"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80bdb66a-b6e1-3540-97b2-f2018a898bbd/observation/1"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80bdb66a-b6e1-3540-97b2-f2018a898bbd/observation/2"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80bdb66a-b6e1-3540-97b2-f2018a898bbd/domain/1"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80bdb66a-b6e1-3540-97b2-f2018a898bbd/domain/2"
"http://data.silknow.org/object/d251b15f-7a28-327f-a533-bdb379815a71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80bdb66a-b6e1-3540-97b2-f2018a898bbd"
