"subject","predicate","object"
"https://sws.geonames.org/524901/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/524901/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/524901/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/524901/about.rdf"
"https://sws.geonames.org/524901/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Moscow"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#name","Moscow"
"https://sws.geonames.org/524901/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.75222"
"https://sws.geonames.org/524901/","http://www.w3.org/2003/01/geo/wgs84_pos#long","37.61556"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2017370/"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Москох"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscú"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","มอสโก"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscòu"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","ሞስኮ"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","মস্কো"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Mosku"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskwa"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Мәскәү"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Мæскуы"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Муско"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Maskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","מאסקווע"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskau"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskau"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Москва"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","모스크바"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscoƿ"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskova"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Москва"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","मास्को"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskow"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscova"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskwa"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Москва"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","مسکو"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Mosca"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Москъва"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","མོ་སི་ཁོ།"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscó"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Մոսկվա"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moska"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","மாஸ்கோ"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Mòskwa"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","モスクワ"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskuas"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskvo"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Маскав"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","موسكۋا"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moszkva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Matxcơva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscova"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","מוסקבה"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskau"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Москова"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Maskava"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","مسکو"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscua"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskova"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscú"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","मॉस्को"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskov"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","მოსკოვი"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Москва"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Москва"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskowa"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Mosko"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskwa"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Мәскеу"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscfa"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","מאָסקװע"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Мускав"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskau"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Μόσχα"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskau"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","莫斯科"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","ܡܘܣܩܒܐ"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Mát-xcơ-va"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskou"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Масква"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskovu"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscova"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moskwa"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","ماسکو"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Mosca"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","موسكو"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#alternateName","Moscù"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#countryCode","RU"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/524901/moscow.html"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#officialName","Moscovo"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#officialName","Москва"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#officialName","Moscú"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#officialName","Moscow"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#officialName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#officialName","Moskva"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/524894/"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#population","10381222"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#wikipediaArticle","https://uk.wikipedia.org/wiki/%D0%9C%D0%BE%D1%81%D0%BA%D0%B2%D0%B0"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Moscow"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/524901/nearby.rdf"
"https://sws.geonames.org/524901/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/524894/"
