"subject","predicate","object"
"http://data.silknow.org/statement/0971ae45-3abb-5058-ab76-92f3076e5c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0971ae45-3abb-5058-ab76-92f3076e5c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0971ae45-3abb-5058-ab76-92f3076e5c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0971ae45-3abb-5058-ab76-92f3076e5c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772"
"http://data.silknow.org/statement/0971ae45-3abb-5058-ab76-92f3076e5c02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0971ae45-3abb-5058-ab76-92f3076e5c02"
"http://data.silknow.org/statement/0971ae45-3abb-5058-ab76-92f3076e5c02","http://data.silknow.org/ontology/L18",0.913751
"http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960"
"http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, resist-printing, roller printing, embroidering, sewing."
"http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1800"
"http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/587116/"
"http://data.silknow.org/statement/a92b77d5-7c3c-5366-b0ae-18ab258c2253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a92b77d5-7c3c-5366-b0ae-18ab258c2253","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a92b77d5-7c3c-5366-b0ae-18ab258c2253","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a92b77d5-7c3c-5366-b0ae-18ab258c2253","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772"
"http://data.silknow.org/statement/a92b77d5-7c3c-5366-b0ae-18ab258c2253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a92b77d5-7c3c-5366-b0ae-18ab258c2253"
"http://data.silknow.org/statement/a92b77d5-7c3c-5366-b0ae-18ab258c2253","http://data.silknow.org/ontology/L18",0.6899
"http://data.silknow.org/statement/a959d4d8-0fb0-5d84-bb31-80c78c5c31a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a959d4d8-0fb0-5d84-bb31-80c78c5c31a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a959d4d8-0fb0-5d84-bb31-80c78c5c31a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a959d4d8-0fb0-5d84-bb31-80c78c5c31a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772"
"http://data.silknow.org/statement/a959d4d8-0fb0-5d84-bb31-80c78c5c31a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a959d4d8-0fb0-5d84-bb31-80c78c5c31a5"
"http://data.silknow.org/statement/a959d4d8-0fb0-5d84-bb31-80c78c5c31a5","http://data.silknow.org/ontology/L18",0.8785
"http://data.silknow.org/statement/cba3318f-9f7e-5e22-a830-49ee45974abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cba3318f-9f7e-5e22-a830-49ee45974abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cba3318f-9f7e-5e22-a830-49ee45974abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cba3318f-9f7e-5e22-a830-49ee45974abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772"
"http://data.silknow.org/statement/cba3318f-9f7e-5e22-a830-49ee45974abf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cba3318f-9f7e-5e22-a830-49ee45974abf"
"http://data.silknow.org/statement/cba3318f-9f7e-5e22-a830-49ee45974abf","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f82b376e-53f3-5a03-949a-bf0778e0f794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f82b376e-53f3-5a03-949a-bf0778e0f794","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f82b376e-53f3-5a03-949a-bf0778e0f794","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f82b376e-53f3-5a03-949a-bf0778e0f794","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc2d99e0-ba1a-3c92-a64c-c01ae41bf772"
"http://data.silknow.org/statement/f82b376e-53f3-5a03-949a-bf0778e0f794","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f82b376e-53f3-5a03-949a-bf0778e0f794"
"http://data.silknow.org/statement/f82b376e-53f3-5a03-949a-bf0778e0f794","http://data.silknow.org/ontology/L18",0.3655
