"subject","predicate","object"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://www.w3.org/2000/01/rdf-schema#label","Record DO06149"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://purl.org/dc/elements/1.1/identifier","DO06149_MACSE.json"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569c8aa7-16de-378e-9537-090d73551414/domain/2"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569c8aa7-16de-378e-9537-090d73551414"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569c8aa7-16de-378e-9537-090d73551414/category/1"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b53553dc-f9ba-3786-91d0-6dfeec8468c5"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03217ef9-8d38-3855-8841-c33c101ef306"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4a6b332-950d-3821-b6cc-7356be2e677e"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569c8aa7-16de-378e-9537-090d73551414/observation/1"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e0a9c07-94fe-36d0-9e2c-ea42a288184c"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b483ddac-9f9f-34d1-a52e-eeba8a3496e0"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569c8aa7-16de-378e-9537-090d73551414/domain/3"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569c8aa7-16de-378e-9537-090d73551414/domain/4"
"http://data.silknow.org/object/b9bda9cb-b99c-3393-a102-a68b992110d2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569c8aa7-16de-378e-9537-090d73551414/domain/1"
