"subject","predicate","object"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://www.w3.org/2000/01/rdf-schema#label","1810 / 1840, Iran"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://www.w3.org/2000/01/rdf-schema#comment","felted wool; patchwork, 1800-1840, Persian"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://www.w3.org/2000/01/rdf-schema#comment","Resht work, plain weave felted wool, patchwork, inlaid work, applique, embroidered with silk in a variety of stitches predominantly chain stitch with straight stitches and French knots and with metal thread and metal spangles. 
The central panel depicts a standing female figure, full-length, on a pieced grey ground.  She is holding a drinking glass in her left hand and a long-necked flask in her right hand.  Her tunic is red and is decorated with white botehs with spangles.  Under this there is a pale pink transparent blouse with hanging sleeves.  This is embroidered over a layer of gauze.  The skirt was applique using woollen fabric woven with a shawl design over a turquoise ground. Her shoes are black with red felt indicating henna on the soles of her feet.  A wide variety of spangles have been used in quantity, decorating the headdress and accessories and indicating jewellery.  There are also embroidered white dots possibly denoting pearls.  There is a tattoo mark on her forehead and on her chin.
There are borders on three sides [not along the lower edge].
Inner border: black ground with a white embroidered meander bearing red rosettes, white pointed flowers, red, yellow and blue leaves.
Main border: red ground with a beautiful floral pattern: two white undulating stems with fronds and leaves in three shades of green.  One stems bears a cluster of composite blossoms in two different arrangements.  The other stem bears sprays of blue rounded flowers. Along the upper edge there are three medallions each containing a head and shoulder portrait.  The medallion at each corner depicts a woman and the one in the centre depicts a turbaned male.
Outer border: darker red ground with a similar design to the inner border but with more embroidered detail.
Outermost border: on all four sides; undecorated purple.
The piecing was done before the embroidery was worked. Red and white cord and black and white cord cover the seams.
Embroidery thread: 2S silk, white, three shades of pink, red, blue, black, yellow, light yellow, light green, light blue, dark green, dark yellow, grey.
Metal thread: on the headdress, silver and silver-gilt strip close S-wound on light beige silk.
Inset wool: grey, turquoise, light turquoise, white, dark yellow [or orange], red, light and dark green, black, dark grey, dark red, purple, light blue, light beige."
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147181"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://purl.org/dc/elements/1.1/identifier","947-1886"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P3_has_note","felted wool; patchwork, 1800-1840, Persian"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P3_has_note","Resht work, plain weave felted wool, patchwork, inlaid work, applique, embroidered with silk in a variety of stitches predominantly chain stitch with straight stitches and French knots and with metal thread and metal spangles. 
The central panel depicts a standing female figure, full-length, on a pieced grey ground.  She is holding a drinking glass in her left hand and a long-necked flask in her right hand.  Her tunic is red and is decorated with white botehs with spangles.  Under this there is a pale pink transparent blouse with hanging sleeves.  This is embroidered over a layer of gauze.  The skirt was applique using woollen fabric woven with a shawl design over a turquoise ground. Her shoes are black with red felt indicating henna on the soles of her feet.  A wide variety of spangles have been used in quantity, decorating the headdress and accessories and indicating jewellery.  There are also embroidered white dots possibly denoting pearls.  There is a tattoo mark on her forehead and on her chin.
There are borders on three sides [not along the lower edge].
Inner border: black ground with a white embroidered meander bearing red rosettes, white pointed flowers, red, yellow and blue leaves.
Main border: red ground with a beautiful floral pattern: two white undulating stems with fronds and leaves in three shades of green.  One stems bears a cluster of composite blossoms in two different arrangements.  The other stem bears sprays of blue rounded flowers. Along the upper edge there are three medallions each containing a head and shoulder portrait.  The medallion at each corner depicts a woman and the one in the centre depicts a turbaned male.
Outer border: darker red ground with a similar design to the inner border but with more embroidered detail.
Outermost border: on all four sides; undecorated purple.
The piecing was done before the embroidery was worked. Red and white cord and black and white cord cover the seams.
Embroidery thread: 2S silk, white, three shades of pink, red, blue, black, yellow, light yellow, light green, light blue, dark green, dark yellow, grey.
Metal thread: on the headdress, silver and silver-gilt strip close S-wound on light beige silk.
Inset wool: grey, turquoise, light turquoise, white, dark yellow [or orange], red, light and dark green, black, dark grey, dark red, purple, light blue, light beige."
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f/dimension/1"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f/dimension/2"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f/dimension/3"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f/dimension/4"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a74f252-fc59-3fbb-af3d-f82d6358cd9b"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a85eaf5-9eb6-3771-bc10-e8bdc3609c7c"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/51eadcba-28ac-312f-ba0b-43fa522d6d61"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82e94c14-1b8a-3c8e-9f26-f8310c04f9dc"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a553ca7c-fa23-3c85-9fbf-3a11e908395a"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de317d92-f47d-32a3-b7db-3be25377c33e"
"http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f","http://erlangen-crm.org/current/P102_has_title","1810 / 1840, Iran"
"http://data.silknow.org/statement/87dd3b95-b5e5-5919-aed3-f1b9c47457a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87dd3b95-b5e5-5919-aed3-f1b9c47457a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/87dd3b95-b5e5-5919-aed3-f1b9c47457a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/87dd3b95-b5e5-5919-aed3-f1b9c47457a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2f0032e6-ce2f-3589-8065-ad279d8c173f"
"http://data.silknow.org/statement/87dd3b95-b5e5-5919-aed3-f1b9c47457a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87dd3b95-b5e5-5919-aed3-f1b9c47457a0"
"http://data.silknow.org/statement/87dd3b95-b5e5-5919-aed3-f1b9c47457a0","http://data.silknow.org/ontology/L18",0.6654
"http://data.silknow.org/statement/e4d2da81-23f0-5407-93da-3f87accb5f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4d2da81-23f0-5407-93da-3f87accb5f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4d2da81-23f0-5407-93da-3f87accb5f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
