"subject","predicate","object"
"http://vocab.getty.edu/aat/300195523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300195523","http://purl.org/dc/terms/created",1991-07-31T00:00:00
"http://vocab.getty.edu/aat/300195523","http://purl.org/dc/terms/modified",2011-01-07T13:00:28
"http://vocab.getty.edu/aat/300195523","http://www.w3.org/2004/02/skos/core#prefLabel","tema"
"http://vocab.getty.edu/aat/300195523","http://www.w3.org/2004/02/skos/core#prefLabel","thema"
"http://vocab.getty.edu/aat/300195523","http://www.w3.org/2004/02/skos/core#prefLabel","theme"
"http://vocab.getty.edu/aat/300195523","http://purl.org/dc/elements/1.1/identifier","300195523"
"http://vocab.getty.edu/aat/300195523","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300195523","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300195523","http://www.w3.org/2004/02/skos/core#scopeNote","Una intención o significado fundamental en una obra de arte visual o literario, también un motivo, materia o idea repetido en un cierto número de obras artísticas."
"http://vocab.getty.edu/aat/300195523","http://www.w3.org/2004/02/skos/core#scopeNote","Een onderliggende bedoeling of betekenis van een beeldend of literair kunstwerk; ook een motief, onderwerp of idee dat in een aantal artistieke werken wordt herhaald."
"http://vocab.getty.edu/aat/300195523","http://www.w3.org/2004/02/skos/core#scopeNote","An underlying intent or meaning in a work of visual or literary art; also a motif, subject, or idea repeated in a number of artistic works."
