"subject","predicate","object"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://www.w3.org/2000/01/rdf-schema#label","Record 27794"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://purl.org/dc/elements/1.1/identifier","27794.json"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f78d49-3332-37a8-8b4a-dc7725c01a9e"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f78d49-3332-37a8-8b4a-dc7725c01a9e/observation/1"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bbfe0e11-6862-3bfb-9697-2009bb2ee889"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f78d49-3332-37a8-8b4a-dc7725c01a9e/observation/2"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c834548d-1f5b-3fb8-a497-f68665fc7ca1"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/31934e45-f069-3f82-8ee9-f7b699df008a"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f78d49-3332-37a8-8b4a-dc7725c01a9e/category/1"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9ad61fa6-5f76-3253-b660-e0f85af77418"
"http://data.silknow.org/object/006306fa-8767-3771-b33d-ce54def5d1b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71f78d49-3332-37a8-8b4a-dc7725c01a9e/domain/1"
