"subject","predicate","object"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://www.w3.org/2000/01/rdf-schema#label","Germany"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/216989"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://purl.org/dc/elements/1.1/identifier","09.50.2193"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91/dimension/2"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91/dimension/1"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a09126e1-863d-38a8-949d-85ebdc0309f1"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/771898bc-cb21-3205-ab68-53305d6c6d6e"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9548d398-c519-334b-af13-c9200f8aa70d"
"http://data.silknow.org/object/3556f297-a613-34f2-b6fb-86f55b1b9b91","http://erlangen-crm.org/current/P102_has_title","Germany"
