"subject","predicate","object"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://purl.org/dc/elements/1.1/identifier","5646"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911/dimension/1"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911/dimension/2"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ae747fd-1fc6-3bc6-ac8c-842822576612"
"http://data.silknow.org/object/b2497953-624b-33c8-a7e8-90ad422ec911","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1f080584-3dde-3a1b-8856-68094c371a4e"
