"subject","predicate","object"
"http://data.silknow.org/production/7db76449-bdf2-37a3-8351-95c9ac43403e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7db76449-bdf2-37a3-8351-95c9ac43403e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eab69134-d278-3827-af01-75b92744edd8"
"http://data.silknow.org/production/7db76449-bdf2-37a3-8351-95c9ac43403e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7db76449-bdf2-37a3-8351-95c9ac43403e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7db76449-bdf2-37a3-8351-95c9ac43403e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1940_1944"
"http://data.silknow.org/production/7db76449-bdf2-37a3-8351-95c9ac43403e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b8c68b5a-50e2-50d8-bc59-495539f0d6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8c68b5a-50e2-50d8-bc59-495539f0d6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8c68b5a-50e2-50d8-bc59-495539f0d6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b8c68b5a-50e2-50d8-bc59-495539f0d6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7db76449-bdf2-37a3-8351-95c9ac43403e"
"http://data.silknow.org/statement/b8c68b5a-50e2-50d8-bc59-495539f0d6bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8c68b5a-50e2-50d8-bc59-495539f0d6bf"
"http://data.silknow.org/statement/b8c68b5a-50e2-50d8-bc59-495539f0d6bf","http://data.silknow.org/ontology/L18",0.7832
"http://data.silknow.org/statement/f13a312f-d1a5-56ad-96c5-2def2f9afad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f13a312f-d1a5-56ad-96c5-2def2f9afad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f13a312f-d1a5-56ad-96c5-2def2f9afad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f13a312f-d1a5-56ad-96c5-2def2f9afad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7db76449-bdf2-37a3-8351-95c9ac43403e"
"http://data.silknow.org/statement/f13a312f-d1a5-56ad-96c5-2def2f9afad2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f13a312f-d1a5-56ad-96c5-2def2f9afad2"
"http://data.silknow.org/statement/f13a312f-d1a5-56ad-96c5-2def2f9afad2","http://data.silknow.org/ontology/L18",0.99895
