"subject","predicate","object"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266037","http://purl.org/dc/terms/created",2006-06-26T11:17:36
"http://vocab.getty.edu/aat/300266037","http://purl.org/dc/terms/modified",2012-03-16T14:13:59
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300266035"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#prefLabel","ce liang zhi"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#prefLabel","maten (afmetingen)"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#prefLabel","measurements (dimensions)"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#prefLabel","cè liáng zhí"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#prefLabel","測量值"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#prefLabel","ts'e liang chih"
"http://vocab.getty.edu/aat/300266037","http://purl.org/dc/elements/1.1/identifier","300266037"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#altLabel","measurement (dimension)"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#scopeNote","Afmetingen of groottekenmerken die door meting worden vastgesteld: een magnitude, hoeveelheid of omvang die wordt berekend door toepassing van een instrument of ander hulpmiddel met een notatie in standaardeenheden."
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#scopeNote","經由測量確定的度量或尺寸；透過使用註有標準單位的儀器或設備計算得到的強度、數量或範圍。"
"http://vocab.getty.edu/aat/300266037","http://www.w3.org/2004/02/skos/core#scopeNote","Dimensions or size ascertained by measuring; a magnitude, quantity, or extent calculated by the application of an instrument or device marked in standard units."
