"subject","predicate","object"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/775c542f-0982-3217-8c2d-f543233895bb"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1643"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1635_1650"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6506974/"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9/activity/3"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9/activity/4"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9/activity/1"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9/activity/2"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9/activity/5"
"http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/4494cf10-082b-3630-8154-ec2404e057d9/activity/6"
