"subject","predicate","object"
"http://data.silknow.org/statement/8fd2f670-84fb-5b8b-bbf1-135ba8b90c25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fd2f670-84fb-5b8b-bbf1-135ba8b90c25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8fd2f670-84fb-5b8b-bbf1-135ba8b90c25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8fd2f670-84fb-5b8b-bbf1-135ba8b90c25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9"
"http://data.silknow.org/statement/8fd2f670-84fb-5b8b-bbf1-135ba8b90c25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fd2f670-84fb-5b8b-bbf1-135ba8b90c25"
"http://data.silknow.org/statement/8fd2f670-84fb-5b8b-bbf1-135ba8b90c25","http://data.silknow.org/ontology/L18",0.6623
"http://data.silknow.org/statement/90bf7660-df62-5f1b-89fb-34b3abb0eab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90bf7660-df62-5f1b-89fb-34b3abb0eab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90bf7660-df62-5f1b-89fb-34b3abb0eab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/90bf7660-df62-5f1b-89fb-34b3abb0eab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9"
"http://data.silknow.org/statement/90bf7660-df62-5f1b-89fb-34b3abb0eab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90bf7660-df62-5f1b-89fb-34b3abb0eab7"
"http://data.silknow.org/statement/90bf7660-df62-5f1b-89fb-34b3abb0eab7","http://data.silknow.org/ontology/L18",0.7765
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600, France"
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://www.w3.org/2000/01/rdf-schema#comment","Two fragments of woven silk from a large pattern in white on tan of stylysed flowers forming a point repeat. The pattern is woven in tabby on a tabby ground."
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://www.w3.org/2000/01/rdf-schema#comment","Two woven silk fragment, France, late 16th century"
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O365003"
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://purl.org/dc/elements/1.1/identifier","T.387&A-1980"
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://erlangen-crm.org/current/P3_has_note","Two fragments of woven silk from a large pattern in white on tan of stylysed flowers forming a point repeat. The pattern is woven in tabby on a tabby ground."
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://erlangen-crm.org/current/P3_has_note","Two woven silk fragment, France, late 16th century"
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86c18bd0-2ffc-38a9-ac04-84445c21ddc0"
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b83723b0-e45a-3f60-9847-57932ce97ab9"
"http://data.silknow.org/object/a9cb3ebc-7759-3b3a-a194-dcdae584abf9","http://erlangen-crm.org/current/P102_has_title","1576 / 1600, France"
