"subject","predicate","object"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.86"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://purl.org/dc/elements/1.1/identifier","589340.json"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2b62a6e2-d433-3fff-99ee-d6553b1b1018"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b96485a-a919-30cd-b011-cfde7518e0f3"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4ddb1c26-ea1c-35be-9a7a-4a518097fbbf"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd82596f-f2b2-34fb-a334-ed80c61639c8"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b96485a-a919-30cd-b011-cfde7518e0f3/domain/1"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b96485a-a919-30cd-b011-cfde7518e0f3/category/1"
"http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56e72ff9-b765-378a-bbe8-3537ad865279"
