"subject","predicate","object"
"http://data.silknow.org/statement/63449fb4-7781-5eaf-a8e9-cd15dfd59fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63449fb4-7781-5eaf-a8e9-cd15dfd59fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/63449fb4-7781-5eaf-a8e9-cd15dfd59fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/63449fb4-7781-5eaf-a8e9-cd15dfd59fde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa"
"http://data.silknow.org/statement/63449fb4-7781-5eaf-a8e9-cd15dfd59fde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63449fb4-7781-5eaf-a8e9-cd15dfd59fde"
"http://data.silknow.org/statement/63449fb4-7781-5eaf-a8e9-cd15dfd59fde","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/bb0f0eff-dce5-5f3f-9a38-dc7643e943de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb0f0eff-dce5-5f3f-9a38-dc7643e943de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb0f0eff-dce5-5f3f-9a38-dc7643e943de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bb0f0eff-dce5-5f3f-9a38-dc7643e943de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa"
"http://data.silknow.org/statement/bb0f0eff-dce5-5f3f-9a38-dc7643e943de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb0f0eff-dce5-5f3f-9a38-dc7643e943de"
"http://data.silknow.org/statement/bb0f0eff-dce5-5f3f-9a38-dc7643e943de","http://data.silknow.org/ontology/L18",0.5242
"http://data.silknow.org/statement/18de8b5e-62a3-512c-a039-93dd412d89f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18de8b5e-62a3-512c-a039-93dd412d89f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/18de8b5e-62a3-512c-a039-93dd412d89f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/18de8b5e-62a3-512c-a039-93dd412d89f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa"
"http://data.silknow.org/statement/18de8b5e-62a3-512c-a039-93dd412d89f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18de8b5e-62a3-512c-a039-93dd412d89f3"
"http://data.silknow.org/statement/18de8b5e-62a3-512c-a039-93dd412d89f3","http://data.silknow.org/ontology/L18",0.5062
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a9bdaffa-8dec-32b9-9dc3-a511094682eb"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/dcca0423-fffb-5144-9603-3f401872b307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dcca0423-fffb-5144-9603-3f401872b307","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dcca0423-fffb-5144-9603-3f401872b307","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/dcca0423-fffb-5144-9603-3f401872b307","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa"
"http://data.silknow.org/statement/dcca0423-fffb-5144-9603-3f401872b307","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dcca0423-fffb-5144-9603-3f401872b307"
"http://data.silknow.org/statement/dcca0423-fffb-5144-9603-3f401872b307","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/991e8335-ce97-5ba6-b49a-a3502479d55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/991e8335-ce97-5ba6-b49a-a3502479d55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/991e8335-ce97-5ba6-b49a-a3502479d55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/991e8335-ce97-5ba6-b49a-a3502479d55b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa"
"http://data.silknow.org/statement/991e8335-ce97-5ba6-b49a-a3502479d55b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/991e8335-ce97-5ba6-b49a-a3502479d55b"
"http://data.silknow.org/statement/991e8335-ce97-5ba6-b49a-a3502479d55b","http://data.silknow.org/ontology/L18",0.999952
"http://data.silknow.org/statement/f3322cac-b2d7-565e-accf-e14e34152c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3322cac-b2d7-565e-accf-e14e34152c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f3322cac-b2d7-565e-accf-e14e34152c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f3322cac-b2d7-565e-accf-e14e34152c43","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/62286d51-a196-3fc4-90f3-07625f7a2caa"
"http://data.silknow.org/statement/f3322cac-b2d7-565e-accf-e14e34152c43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3322cac-b2d7-565e-accf-e14e34152c43"
"http://data.silknow.org/statement/f3322cac-b2d7-565e-accf-e14e34152c43","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/28d58b9b-c1ec-5101-9d2a-e6daffc79878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28d58b9b-c1ec-5101-9d2a-e6daffc79878","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28d58b9b-c1ec-5101-9d2a-e6daffc79878","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
