"subject","predicate","object"
"http://data.silknow.org/statement/9be79f98-7379-570a-aa96-427fec175cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9be79f98-7379-570a-aa96-427fec175cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9be79f98-7379-570a-aa96-427fec175cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9be79f98-7379-570a-aa96-427fec175cfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c"
"http://data.silknow.org/statement/9be79f98-7379-570a-aa96-427fec175cfe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9be79f98-7379-570a-aa96-427fec175cfe"
"http://data.silknow.org/statement/9be79f98-7379-570a-aa96-427fec175cfe","http://data.silknow.org/ontology/L18",0.7675
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1750, England"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://www.w3.org/2000/01/rdf-schema#comment","Cover of embroidered silk damask in silk and silver threads, England, 1700-1750"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://www.w3.org/2000/01/rdf-schema#comment","Cover of embroidered silk damask in coloured silks. Ivory silk damask woven with a pattern of peony flowers and leaves. Embroidered in coloured silk and silver threads in long and short stitches and couched work. All over pattern of intertwining stems from which grow leaves, flowers and birds. The leaves are worked in greens and yellow, and the flowers in red, pinks and black. Around the edge is a scalloped border consisting of a delicate trail of flowers and pointed leaves on a wavy stem, in between the red lines bordered by leaves in turquoise outlined with silver. At the inner points where the scallops meet are formal red flowers. The cover has a backing of coarse linen and a linen border down two sides. At one corner are the remains of a tape."
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O361467"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://purl.org/dc/elements/1.1/identifier","T.81-1961"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://erlangen-crm.org/current/P3_has_note","Cover of embroidered silk damask in silk and silver threads, England, 1700-1750"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://erlangen-crm.org/current/P3_has_note","Cover of embroidered silk damask in coloured silks. Ivory silk damask woven with a pattern of peony flowers and leaves. Embroidered in coloured silk and silver threads in long and short stitches and couched work. All over pattern of intertwining stems from which grow leaves, flowers and birds. The leaves are worked in greens and yellow, and the flowers in red, pinks and black. Around the edge is a scalloped border consisting of a delicate trail of flowers and pointed leaves on a wavy stem, in between the red lines bordered by leaves in turquoise outlined with silver. At the inner points where the scallops meet are formal red flowers. The cover has a backing of coarse linen and a linen border down two sides. At one corner are the remains of a tape."
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c/dimension/2"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c/dimension/1"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60541aaa-bc5e-3a82-8513-5cb5a8f4e60d"
"http://data.silknow.org/object/96f16142-a8d5-3b6b-9ef1-00ba607f532c","http://erlangen-crm.org/current/P102_has_title","1700 / 1750, England"
