"subject","predicate","object"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://www.w3.org/2000/01/rdf-schema#label","Record CE23471"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://purl.org/dc/elements/1.1/identifier","CE23471_MNAD.json"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21dd8218-94b7-3022-ae45-e251eece1769"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81c97b43-9148-3be5-b86f-a22d3d6c6d74"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3ba18b1-fa92-3a9c-be5f-36ab6f65b1b8"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21dd8218-94b7-3022-ae45-e251eece1769/domain/2"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21dd8218-94b7-3022-ae45-e251eece1769/observation/1"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21dd8218-94b7-3022-ae45-e251eece1769/category/1"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21dd8218-94b7-3022-ae45-e251eece1769/domain/1"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10f5938b-88c7-3343-8db8-9d953759cfee"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e3acfda-4e2c-36fe-a40c-901e2c1ce150"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21dd8218-94b7-3022-ae45-e251eece1769/observation/2"
"http://data.silknow.org/object/20b2b0ee-0aa7-3d63-9614-8b8018b9bf61","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21dd8218-94b7-3022-ae45-e251eece1769/observation/3"
