"subject","predicate","object"
"http://data.silknow.org/statement/24d991b7-266f-5ea6-b9da-1e976e7f2824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24d991b7-266f-5ea6-b9da-1e976e7f2824","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/24d991b7-266f-5ea6-b9da-1e976e7f2824","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/24d991b7-266f-5ea6-b9da-1e976e7f2824","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb"
"http://data.silknow.org/statement/24d991b7-266f-5ea6-b9da-1e976e7f2824","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24d991b7-266f-5ea6-b9da-1e976e7f2824"
"http://data.silknow.org/statement/24d991b7-266f-5ea6-b9da-1e976e7f2824","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/50f3e5ff-2888-518e-a976-871c3365dcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50f3e5ff-2888-518e-a976-871c3365dcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/50f3e5ff-2888-518e-a976-871c3365dcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/50f3e5ff-2888-518e-a976-871c3365dcb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb"
"http://data.silknow.org/statement/50f3e5ff-2888-518e-a976-871c3365dcb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50f3e5ff-2888-518e-a976-871c3365dcb1"
"http://data.silknow.org/statement/50f3e5ff-2888-518e-a976-871c3365dcb1","http://data.silknow.org/ontology/L18",0.373
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/22d9ccbb-7188-3f7b-bbca-f11a0c7f6fcb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8673aa06-45b1-3fdc-9c9e-fc5dee3ec9d4"
