"subject","predicate","object"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://www.w3.org/2000/01/rdf-schema#comment","conserva part dels 2 voravius"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://www.w3.org/2000/01/rdf-schema#comment","Model ""RICA"", inspirat en un diseny del segle XVIII, fabricat per l'empresa Garín de Valencia a mitjans del segle XIX."
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://www.w3.org/2000/01/rdf-schema#comment","conserva part dels 2 voravius"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://www.w3.org/2000/01/rdf-schema#comment","Model ""RICA"", inspirat en un diseny del segle XVIII, fabricat per l'empresa Garín de Valencia a mitjans del segle XIX."
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://www.w3.org/2000/01/rdf-schema#comment","Model ""RICA"", inspirat en un diseny del segle XVIII, fabricat per l'empresa Garín de Valencia a mitjans del segle XIX."
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://purl.org/dc/elements/1.1/identifier","6190"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P3_has_note","Model ""RICA"", inspirat en un diseny del segle XVIII, fabricat per l'empresa Garín de Valencia a mitjans del segle XIX."
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P3_has_note","conserva part dels 2 voravius"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P3_has_note","conserva part dels 2 voravius"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P3_has_note","Model ""RICA"", inspirat en un diseny del segle XVIII, fabricat per l'empresa Garín de Valencia a mitjans del segle XIX."
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P3_has_note","Model ""RICA"", inspirat en un diseny del segle XVIII, fabricat per l'empresa Garín de Valencia a mitjans del segle XIX."
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641/dimension/2"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641/dimension/1"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2dab3c8c-da42-3b28-9350-6f80373ba641","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c75a35d-e999-3186-871d-581e51250ec5"
