"subject","predicate","object"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://www.w3.org/2000/01/rdf-schema#label","Record CE00549"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://purl.org/dc/elements/1.1/identifier","CE00549_MNAD.json"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bad265-3e81-3911-be97-7f76a4b50eb9/category/1"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bad265-3e81-3911-be97-7f76a4b50eb9/domain/1"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/687b9570-770a-33e4-86d5-3e6e64b9959b"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bad265-3e81-3911-be97-7f76a4b50eb9"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16ff29f3-0eaf-3f79-bcfe-17d50a68df21"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b742bfb8-06ba-3838-b4e2-58e2c4b269e6"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c431bd04-8875-3553-8c70-48441e5c819c"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4e7736a-bb2e-3e0e-89cc-eecfd1330f91"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bad265-3e81-3911-be97-7f76a4b50eb9/observation/3"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c87b7c0c-9483-38c0-857e-c09a240f9924"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bad265-3e81-3911-be97-7f76a4b50eb9/observation/1"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bad265-3e81-3911-be97-7f76a4b50eb9/observation/2"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bad265-3e81-3911-be97-7f76a4b50eb9/domain/2"
"http://data.silknow.org/object/1d8d0c24-1e61-3553-be30-bcb0a1d5b32c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8bad265-3e81-3911-be97-7f76a4b50eb9/domain/3"
