"subject","predicate","object"
"https://sws.geonames.org/3895114/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3895114/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3895114/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3895114/about.rdf"
"https://sws.geonames.org/3895114/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#name","Chile"
"https://sws.geonames.org/3895114/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","-30"
"https://sws.geonames.org/3895114/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-71"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Tsile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","تشيلى"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Чиле"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Чилмудин Орн"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Tsile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cilän"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","چلي"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","República de Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Xile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Tchili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","צילה"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","智利"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","ቺሌ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Čile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Sily"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","ချီလီပြည်သူ့သမ္မတနိုင်ငံ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cilé"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","चिलि"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Çile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chi-lê"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Tsílè"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Ch·ili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","República de Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","ચીલી"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","چېلي"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","tciles"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chṳ-li"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Shili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chilia"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Shiile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Yn Çhillee"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","චිලි ජනරජය"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","চিলি"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chíilii"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Czile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","ჩილი"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","ޗިލީ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","चिले"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","ประเทศชิลี"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","شیلی"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Tsire"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","شيلي"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chilska"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Shili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Şili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Republic of Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#alternateName","Ciłe"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/3895114/contains.rdf"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#countryCode","CL"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3895114/republic-of-chile.html"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/3895114/neighbours.rdf"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ચિલી"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Kyili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","چىلى"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","智利"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","चिली"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","iċ-Ċili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ស៊ីលី"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ଚିଲ୍ଲୀ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Čile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Çile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Shilïi"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Cile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","චිලී"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","চিলি"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Kili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","چلي"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","チリ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ชิลี"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Síle"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ຊິລີ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Ĉilio"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","i-Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Şîle"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Csile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Shili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ቺሊ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Չիլի"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ചിലി"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","चिली"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ཅི་ལི་སྤྱི་མཐུན་རྒྱལ་ཁབ།"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Ṣílè"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Tšiili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Čilė"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","চিলি"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","شیلی"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чілі"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Čile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Şili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Shili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ჩილე"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","చిలీ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","チリ共和国"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","चिली"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ཅི་ལི"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Tiiili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Čile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Sili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","تشيلي"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чилі"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Cilii"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Sili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ཅི་ལི།"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Çili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","சிலி"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Xile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Síli"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ਚਿਲੀ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чиле"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чілі"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Tsile nutome"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Čile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","צ׳ילה"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Shili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Cilé"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Kili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","چلی"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ಚಿಲಿ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","چِلی"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chi-lê (Chile)"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","an tSile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ቺሊ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Txile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","An t-Sile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Sili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","چیلي"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Χιλή"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чылі"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Čiile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","טשילע"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","칠레"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","شیلی"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","ချီလီ"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Jili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","చిలి"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Cayile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Čīle"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Çili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чиле"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chili"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Чили"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#officialName","Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12217089/"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6255150/"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#population","18729160"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Chile"
"https://sws.geonames.org/3895114/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A7%D0%B8%D0%BB%D0%B8"
