"subject","predicate","object"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://www.w3.org/2000/01/rdf-schema#comment","Brodat de sedes polícromes aplicades sobre un teixt de gasa que representa un paisatge amb diferents motius vegetals i animals."
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://www.w3.org/2000/01/rdf-schema#comment","Brodat de sedes polícromes aplicades sobre un teixt de gasa que representa un paisatge amb diferents motius vegetals i animals."
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://www.w3.org/2000/01/rdf-schema#comment","Brodat de sedes polícromes aplicades sobre un teixt de gasa que representa un paisatge amb diferents motius vegetals i animals."
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://purl.org/dc/elements/1.1/identifier","7951"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P3_has_note","Brodat de sedes polícromes aplicades sobre un teixt de gasa que representa un paisatge amb diferents motius vegetals i animals."
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P3_has_note","Brodat de sedes polícromes aplicades sobre un teixt de gasa que representa un paisatge amb diferents motius vegetals i animals."
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P3_has_note","Brodat de sedes polícromes aplicades sobre un teixt de gasa que representa un paisatge amb diferents motius vegetals i animals."
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670/dimension/1"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670/dimension/2"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e93465de-f4aa-3ee4-b9d2-22bb2cd09828"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/13984fd8-d46f-3cdd-a4a8-9e8a48d421d8"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d48e1d22-ecd6-3734-a00c-6e78970eb77b"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/97aa1680-6e12-342d-a2f6-6e839487c538"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2004a9a7-5331-3023-ae3e-9bcf8d1973d1"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e5e4d508-f651-3b05-b4c9-e1e0bfb6a81f"
"http://data.silknow.org/object/c7c042c3-e814-3c05-8fa8-44229b869670","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b76859ed-2bb0-3932-a671-1d8277cdd6ce"
