"subject","predicate","object"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://www.w3.org/2000/01/rdf-schema#label","Record 08.119"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://purl.org/dc/elements/1.1/identifier","829936.json"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b97ee385-1a18-38b5-8f39-834576ac8848"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc17353f-84b1-337e-9c53-7065a77e9ee0"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/53a4b71a-b1ac-38e5-a935-169f8d7d985a"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6156a647-035e-32f7-9a44-76fba562b8a3"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e3d5cc32-8d14-3fad-8ef7-86ee2060e6fe"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc17353f-84b1-337e-9c53-7065a77e9ee0/category/1"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc17353f-84b1-337e-9c53-7065a77e9ee0/domain/1"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f893d16-7d78-3101-b2e0-ed0f2a2c1750"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b49101e-b63a-38e7-b054-c6f39dc9f866"
"http://data.silknow.org/object/e0ffff72-040f-369f-aed8-59fcf243eb00","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10486dc1-7459-32da-a4db-334fad337722"
