"subject","predicate","object"
"https://sws.geonames.org/3171180/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3171180/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3171180/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3171180/about.rdf"
"https://sws.geonames.org/3171180/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#name","Perugia"
"https://sws.geonames.org/3171180/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.1122"
"https://sws.geonames.org/3171180/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.38878"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Перуђа"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Перуджа"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","ペルージャ"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perusa"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Pérouse"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perosa"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","بيرودجا"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perusia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","פרוג'ה"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#alternateName","Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3171180/perugia.html"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6542125/"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#population","120137"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Perugia"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3171180/nearby.rdf"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3165048/"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3171179/"
"https://sws.geonames.org/3171180/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6542125/"
"https://sws.geonames.org/3171180/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","493"
