"subject","predicate","object"
"http://data.silknow.org/statement/c4e2c712-190b-53db-90c1-9d1b28bf0253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4e2c712-190b-53db-90c1-9d1b28bf0253","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c4e2c712-190b-53db-90c1-9d1b28bf0253","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c4e2c712-190b-53db-90c1-9d1b28bf0253","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4"
"http://data.silknow.org/statement/c4e2c712-190b-53db-90c1-9d1b28bf0253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4e2c712-190b-53db-90c1-9d1b28bf0253"
"http://data.silknow.org/statement/c4e2c712-190b-53db-90c1-9d1b28bf0253","http://data.silknow.org/ontology/L18",0.4627
"http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/16168d40-5cf4-3143-96d5-c85c4814b23b"
"http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4","http://erlangen-crm.org/current/P126_employed","Stamped silk velvet"
"http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1838a941-c419-5a06-aad9-5c617b732a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1838a941-c419-5a06-aad9-5c617b732a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1838a941-c419-5a06-aad9-5c617b732a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/1838a941-c419-5a06-aad9-5c617b732a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4"
"http://data.silknow.org/statement/1838a941-c419-5a06-aad9-5c617b732a2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1838a941-c419-5a06-aad9-5c617b732a2f"
"http://data.silknow.org/statement/1838a941-c419-5a06-aad9-5c617b732a2f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9da0bcaa-be38-5fcd-873c-83c156576ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9da0bcaa-be38-5fcd-873c-83c156576ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9da0bcaa-be38-5fcd-873c-83c156576ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9da0bcaa-be38-5fcd-873c-83c156576ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/caf1676c-a6a9-3fc0-bd70-18e5a36a5fd4"
"http://data.silknow.org/statement/9da0bcaa-be38-5fcd-873c-83c156576ea1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9da0bcaa-be38-5fcd-873c-83c156576ea1"
"http://data.silknow.org/statement/9da0bcaa-be38-5fcd-873c-83c156576ea1","http://data.silknow.org/ontology/L18",0.683313
