"subject","predicate","object"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://www.w3.org/2000/01/rdf-schema#label","Record 28.85"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://purl.org/dc/elements/1.1/identifier","66885.json"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/602e673b-fb6f-3ee7-a3e1-bfaec719d8a2"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c/domain/1"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c/observation/1"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97bf276a-cb52-3bab-ab95-a94bb74d507c/category/1"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/650e865d-b3de-31f7-833a-58a72e93c57c"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/849e2f3e-dc21-344b-8732-4bac4f829682","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a78ecd23-9b08-3645-9e7e-03cc53f732f4"
