"subject","predicate","object"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs et encre avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://purl.org/dc/elements/1.1/identifier","2008.0.1049"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs et encre avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e709026f-576a-3cfa-9923-5544056fb4b8"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b47dd9c-707e-3dc4-b298-548bd28447f6"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd908290-11ec-3a64-ae11-277f5c560220"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/786"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/6f33ec34-ba13-38af-b8d4-d505ecbb2b61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dcb25db9-a238-3222-b67a-1fdc285717a6"
