"subject","predicate","object"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://www.w3.org/2000/01/rdf-schema#label","Record 44.739a"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://purl.org/dc/elements/1.1/identifier","47847.json"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22a112cf-7633-32fb-bd1a-0a2568410d6e"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ded73366-d6a8-38c7-9b28-4d819a22f857"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcb5096a-43a4-38d6-8c87-edc7e59ff36b/category/1"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcb5096a-43a4-38d6-8c87-edc7e59ff36b"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcb5096a-43a4-38d6-8c87-edc7e59ff36b/observation/1"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7f0c939d-c59c-35de-9ab1-ccc317102d06"
"http://data.silknow.org/object/0f2195ad-89b2-34d4-bccb-846d0195431a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcb5096a-43a4-38d6-8c87-edc7e59ff36b/domain/1"
