"subject","predicate","object"
"http://data.silknow.org/statement/13c28ac4-5775-5dfc-902d-677b86945055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13c28ac4-5775-5dfc-902d-677b86945055","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/13c28ac4-5775-5dfc-902d-677b86945055","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/13c28ac4-5775-5dfc-902d-677b86945055","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7"
"http://data.silknow.org/statement/13c28ac4-5775-5dfc-902d-677b86945055","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13c28ac4-5775-5dfc-902d-677b86945055"
"http://data.silknow.org/statement/13c28ac4-5775-5dfc-902d-677b86945055","http://data.silknow.org/ontology/L18",0.5263
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://www.w3.org/2000/01/rdf-schema#comment","Taffetas rigato liseré d'ordito"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/282941/?WEB=MuseiVE"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 1306"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://erlangen-crm.org/current/P3_has_note","Taffetas rigato liseré d'ordito"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7/dimension/2"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7/dimension/1"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/380e7b29-8bd3-3490-b263-6e4bdaa4cc45"
"http://data.silknow.org/object/5a35052d-89f6-32f2-8861-803cd6a5d5c7","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
