"subject","predicate","object"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.114"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://purl.org/dc/elements/1.1/identifier","95.67.114.json"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a40d4aee-e4d6-31c8-a140-97ee4beba357"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7f78be3-e7d5-3759-8972-8cf504d74a9e"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e207d30b-ed05-3d42-9b45-b98a5e0b3c68"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f634c62c-9306-3472-affe-44912bf612fc/domain/1"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f634c62c-9306-3472-affe-44912bf612fc/observation/1"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f634c62c-9306-3472-affe-44912bf612fc"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f634c62c-9306-3472-affe-44912bf612fc/type/3"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d225f2cd-b52d-3084-b280-7a16663dabe1"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f634c62c-9306-3472-affe-44912bf612fc/type/1"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f634c62c-9306-3472-affe-44912bf612fc/type/2"
"http://data.silknow.org/object/3e4698f2-ca01-3bc1-957d-04400e294268","http://erlangen-crm.org/current/P129_is_about","nodeID://b32533"
"nodeID://b32533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32533","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32533","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32533","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32533","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32533","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32533","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32533","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
"nodeID://b32533","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32533","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32533","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
