"subject","predicate","object"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300386879","http://purl.org/dc/terms/created",2013-08-01T20:08:28
"http://vocab.getty.edu/aat/300386879","http://purl.org/dc/terms/modified",2013-08-01T20:32:55
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300191086"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300298098"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300233437"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300185650"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386874"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389688"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#prefLabel","ceramic ware (visual works)"
"http://vocab.getty.edu/aat/300386879","http://purl.org/dc/elements/1.1/identifier","300386879"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#altLabel","ware, ceramics"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#altLabel","ceramics (visual works)"
"http://vocab.getty.edu/aat/300386879","http://www.w3.org/2004/02/skos/core#scopeNote","Visual works made of ceramic, especially art works in the form of sculptures, vessels, and other decorative and utilitarian objects made of bone china, porcelain, or stoneware. For the general classification of anything made of ceramic, use ""ceramic (object genre)."""
