"subject","predicate","object"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://www.w3.org/2000/01/rdf-schema#label","Record 29785"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://purl.org/dc/elements/1.1/identifier","29785.json"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00ae56d8-f673-3656-b583-bfaa9394e881"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00ae56d8-f673-3656-b583-bfaa9394e881/category/1"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/daa746f1-36a6-3a72-94b2-31298124e89c"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7be1975f-d3f7-3438-9b82-29991f2e6986"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86a7058c-fdd7-3da6-b3d4-717abdb66064"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2c512c3a-24db-358e-a78e-cca6ae4bfdbe"
"http://data.silknow.org/object/ecd706a8-fda9-3257-ae6b-3565115014ae","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00ae56d8-f673-3656-b583-bfaa9394e881/domain/1"
