"subject","predicate","object"
"http://data.silknow.org/statement/22e6403b-847d-5016-a7e3-f61d5ec36c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22e6403b-847d-5016-a7e3-f61d5ec36c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/22e6403b-847d-5016-a7e3-f61d5ec36c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/22e6403b-847d-5016-a7e3-f61d5ec36c3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/22e6403b-847d-5016-a7e3-f61d5ec36c3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22e6403b-847d-5016-a7e3-f61d5ec36c3d"
"http://data.silknow.org/statement/22e6403b-847d-5016-a7e3-f61d5ec36c3d","http://data.silknow.org/ontology/L18",0.3968
"http://data.silknow.org/statement/8d91d026-99ff-586c-a6c8-4722c06778c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d91d026-99ff-586c-a6c8-4722c06778c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8d91d026-99ff-586c-a6c8-4722c06778c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8d91d026-99ff-586c-a6c8-4722c06778c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/8d91d026-99ff-586c-a6c8-4722c06778c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d91d026-99ff-586c-a6c8-4722c06778c2"
"http://data.silknow.org/statement/8d91d026-99ff-586c-a6c8-4722c06778c2","http://data.silknow.org/ontology/L18",0.5368
"http://data.silknow.org/statement/cc415ee6-2dae-5be9-af19-fb3da83b40e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc415ee6-2dae-5be9-af19-fb3da83b40e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc415ee6-2dae-5be9-af19-fb3da83b40e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cc415ee6-2dae-5be9-af19-fb3da83b40e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/bca3253f-1f86-3530-b12e-31a806aa1f51"
"http://data.silknow.org/statement/cc415ee6-2dae-5be9-af19-fb3da83b40e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc415ee6-2dae-5be9-af19-fb3da83b40e0"
"http://data.silknow.org/statement/cc415ee6-2dae-5be9-af19-fb3da83b40e0","http://data.silknow.org/ontology/L18",0.5175
"http://data.silknow.org/statement/000683ae-556b-593e-ae44-2ace5886f16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
