"subject","predicate","object"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://www.w3.org/2000/01/rdf-schema#label","Record 18230"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://purl.org/dc/elements/1.1/identifier","18230.json"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d5cb6dc-632c-32d0-afa2-dd8baa4e330e"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dab9bfda-8b21-3fdc-aba4-bcfc7b462d6f"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8d4285f2-6b2b-36ac-bcdf-04428290a6bf"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a12749f0-6aac-301d-bfbe-fd10e4ff3474"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7bca811-f7d7-3cb6-98ee-56a7d40da386/category/1"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7bca811-f7d7-3cb6-98ee-56a7d40da386/domain/1"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7bca811-f7d7-3cb6-98ee-56a7d40da386"
"http://data.silknow.org/object/f244716f-0236-3074-8290-1f099547c1c0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a5bb8c71-403d-379f-bbf7-7571a30e983b"
