"subject","predicate","object"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://www.w3.org/2000/01/rdf-schema#label","Record 4080"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://purl.org/dc/elements/1.1/identifier","4080.json"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d974dd5e-96ac-31bd-8aaf-60b80044006f/category/1"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d974dd5e-96ac-31bd-8aaf-60b80044006f/domain/1"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd18931b-2886-39fd-b8bf-bc4203dc156c"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d974dd5e-96ac-31bd-8aaf-60b80044006f"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f576817a-3d9f-3a0a-9dec-e7c304121964"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/936e678d-cc2e-3935-8b83-c664be3b2fe9"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d974dd5e-96ac-31bd-8aaf-60b80044006f/observation/1"
"http://data.silknow.org/object/1a971b1b-ebce-397f-8b58-78fff3819f1d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f630055-ed4b-3dfe-8ec1-986fddde8a6d"
