"subject","predicate","object"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://www.w3.org/2000/01/rdf-schema#label","Record 20060"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://purl.org/dc/elements/1.1/identifier","20060.json"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c616c6db-37d4-3238-9408-c709fbc6b8ee"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f690eb6b-e895-3926-bdcb-9d076ae0c39b"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/422b8e11-eaa9-3230-a855-c7d33272e878"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/73a79b8a-eef7-38ce-990c-1e988ae580a6"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bba4553-6547-356e-bc90-0fdf030df1ee"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/892019d1-b3e0-36b3-a5c3-776f13e4a386"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6639c7ce-aef8-317b-bf0b-0d874575d320"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/892019d1-b3e0-36b3-a5c3-776f13e4a386/observation/1"
"http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c70ac79f-b9e1-3fb3-92ee-70fa7ec390d7"
