"subject","predicate","object"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://www.w3.org/2000/01/rdf-schema#label","Record 5861"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://purl.org/dc/elements/1.1/identifier","5861.json"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/95107f04-9218-32ae-8501-d4a3df509789"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918/domain/1"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf6f5470-0255-3846-94a1-0d4105e0c555"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f85174c4-3eab-3ff8-8747-251e3e93bfc8"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918/category/1"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfc56379-ae3a-3b92-9373-71165b5e6618"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918/observation/1"
"http://data.silknow.org/object/6c97da66-1ebd-353e-a59c-2336aefec6e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5648d25b-8587-3e76-8ac9-9b777b613972"
