"subject","predicate","object"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1650, England"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://www.w3.org/2000/01/rdf-schema#comment","Purse of embroidered canvas with coloured silk, silver and silver-gilt thread, England, 1600-1650"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
PURSES<br>
Purses were a common dress accessory and often very ornate.  In the days before regular bathing, body odours were masked with 'sweet bags' containing perfumed powder or dried herbs.  Purses also held mirrors or sewing equipment.  Presents of donations of money could be 'gift wrapped' in a purse. [27/03/2003]"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>In the 17th century, decorative purses such as this own were rarely used to carry money.   Their wealthy owners engaged in few commercial exchanges requiring cash.  In addition to serving as 'sweet bags' or 'gift wrapping', purses sometimes contained mirrors for grooming.  Others functioned as sewing kits, holding needles, thread and tiny scissors.<br><br><b>Materials & Making</b><br>The purse is made of fine linen canvas and decorated with cross, plait and Gobelin stitches in coloured silk and silver thread.  Two large, pear-shaped tassels of braided silk hold the ends of the drawstrings.<br><br><b>Designs & Designing</b><br>The pattern of twisted and interlaced bands resembles strapwork, a style of decoration that originated in France in the 1530s and became popular throughout Northern Europe by the end of the 16th century.  The use of roses and borage flowers, however, is typical of early 17th-century English textile design."
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://www.w3.org/2000/01/rdf-schema#comment","Purse of embroidered canvas with coloured silk, silver and silver-gilt thread and seed pearls. Embroidered with a pattern of flower sprays and a lozenge diaper in tent, cross, plaited gobelin and interlacing stitches, and with knots. The drawstring is of silk braid with large tassels trimmed with pearls. Lined with light brown silk."
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O75024"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://purl.org/dc/elements/1.1/identifier","T.53-1954"
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>In the 17th century, decorative purses such as this own were rarely used to carry money.   Their wealthy owners engaged in few commercial exchanges requiring cash.  In addition to serving as 'sweet bags' or 'gift wrapping', purses sometimes contained mirrors for grooming.  Others functioned as sewing kits, holding needles, thread and tiny scissors.<br><br><b>Materials & Making</b><br>The purse is made of fine linen canvas and decorated with cross, plait and Gobelin stitches in coloured silk and silver thread.  Two large, pear-shaped tassels of braided silk hold the ends of the drawstrings.<br><br><b>Designs & Designing</b><br>The pattern of twisted and interlaced bands resembles strapwork, a style of decoration that originated in France in the 1530s and became popular throughout Northern Europe by the end of the 16th century.  The use of roses and borage flowers, however, is typical of early 17th-century English textile design."
"http://data.silknow.org/object/5c21b784-7b42-3cf4-9771-83cfe90b5530","http://erlangen-crm.org/current/P3_has_note","Purse of embroidered canvas with coloured silk, silver and silver-gilt thread, England, 1600-1650"
