"subject","predicate","object"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://www.w3.org/2000/01/rdf-schema#label","Record 6182"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://purl.org/dc/elements/1.1/identifier","6182.json"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a68304bf-dd28-32c1-afea-2238b32cfb50"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2/domain/1"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2/observation/1"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04dbab21-5b1f-36d7-95f7-ac46095ce761"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c89b0f0-cf05-364a-ab86-4543174337d2/category/1"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23f12d1e-c326-3102-895a-99f56024c22b"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f889bb4-1866-3ada-914d-a88adaa14ac8"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8934d14c-67b0-36c6-a05a-52dccaaba823"
"http://data.silknow.org/object/b877dd96-6c31-3ec7-af6b-0d07bd603f04","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0d85cbe-10ab-3135-9232-3f9c77359071"
