"subject","predicate","object"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4d0bad7f-312f-3793-9d8a-5970f778ecc9"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/c9c555d4-cf7e-3d85-a626-5a545e917f10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
