"subject","predicate","object"
"http://data.silknow.org/statement/ddce412c-3251-5c33-8c56-b5f926d03ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddce412c-3251-5c33-8c56-b5f926d03ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ddce412c-3251-5c33-8c56-b5f926d03ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ddce412c-3251-5c33-8c56-b5f926d03ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/ddce412c-3251-5c33-8c56-b5f926d03ceb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddce412c-3251-5c33-8c56-b5f926d03ceb"
"http://data.silknow.org/statement/ddce412c-3251-5c33-8c56-b5f926d03ceb","http://data.silknow.org/ontology/L18",0.6051
"http://data.silknow.org/statement/65957d6e-b3d8-5de1-b9cc-11c171f420f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65957d6e-b3d8-5de1-b9cc-11c171f420f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/65957d6e-b3d8-5de1-b9cc-11c171f420f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/65957d6e-b3d8-5de1-b9cc-11c171f420f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/65957d6e-b3d8-5de1-b9cc-11c171f420f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65957d6e-b3d8-5de1-b9cc-11c171f420f1"
"http://data.silknow.org/statement/65957d6e-b3d8-5de1-b9cc-11c171f420f1","http://data.silknow.org/ontology/L18",0.6603
"http://data.silknow.org/statement/959490fa-cb78-5aba-a83f-ec9f9ae978ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/959490fa-cb78-5aba-a83f-ec9f9ae978ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/959490fa-cb78-5aba-a83f-ec9f9ae978ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/959490fa-cb78-5aba-a83f-ec9f9ae978ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/959490fa-cb78-5aba-a83f-ec9f9ae978ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/959490fa-cb78-5aba-a83f-ec9f9ae978ca"
"http://data.silknow.org/statement/959490fa-cb78-5aba-a83f-ec9f9ae978ca","http://data.silknow.org/ontology/L18",0.4305
"http://data.silknow.org/statement/7e097997-7f20-50a6-aab7-fe63c975f95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e097997-7f20-50a6-aab7-fe63c975f95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e097997-7f20-50a6-aab7-fe63c975f95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7e097997-7f20-50a6-aab7-fe63c975f95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/7e097997-7f20-50a6-aab7-fe63c975f95a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e097997-7f20-50a6-aab7-fe63c975f95a"
"http://data.silknow.org/statement/7e097997-7f20-50a6-aab7-fe63c975f95a","http://data.silknow.org/ontology/L18",0.7298
"http://data.silknow.org/statement/141ea9ff-a7a3-59f2-8d2d-7e47a958ec14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/141ea9ff-a7a3-59f2-8d2d-7e47a958ec14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/141ea9ff-a7a3-59f2-8d2d-7e47a958ec14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/141ea9ff-a7a3-59f2-8d2d-7e47a958ec14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/141ea9ff-a7a3-59f2-8d2d-7e47a958ec14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/141ea9ff-a7a3-59f2-8d2d-7e47a958ec14"
"http://data.silknow.org/statement/141ea9ff-a7a3-59f2-8d2d-7e47a958ec14","http://data.silknow.org/ontology/L18",0.7949
"http://data.silknow.org/statement/6e24457a-021e-55d5-90ed-7f8812f85430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e24457a-021e-55d5-90ed-7f8812f85430","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e24457a-021e-55d5-90ed-7f8812f85430","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6e24457a-021e-55d5-90ed-7f8812f85430","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/6e24457a-021e-55d5-90ed-7f8812f85430","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e24457a-021e-55d5-90ed-7f8812f85430"
"http://data.silknow.org/statement/6e24457a-021e-55d5-90ed-7f8812f85430","http://data.silknow.org/ontology/L18",0.8113
"http://data.silknow.org/statement/6bfc2250-aff2-56ff-84ce-71af26d33f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bfc2250-aff2-56ff-84ce-71af26d33f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6bfc2250-aff2-56ff-84ce-71af26d33f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6bfc2250-aff2-56ff-84ce-71af26d33f58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/6bfc2250-aff2-56ff-84ce-71af26d33f58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bfc2250-aff2-56ff-84ce-71af26d33f58"
"http://data.silknow.org/statement/6bfc2250-aff2-56ff-84ce-71af26d33f58","http://data.silknow.org/ontology/L18",0.701
"http://data.silknow.org/statement/142869da-bdeb-58f8-881e-819874f2b045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/142869da-bdeb-58f8-881e-819874f2b045","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/142869da-bdeb-58f8-881e-819874f2b045","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/142869da-bdeb-58f8-881e-819874f2b045","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/142869da-bdeb-58f8-881e-819874f2b045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/142869da-bdeb-58f8-881e-819874f2b045"
"http://data.silknow.org/statement/142869da-bdeb-58f8-881e-819874f2b045","http://data.silknow.org/ontology/L18",0.4833
"http://data.silknow.org/statement/6b4fd2f6-aa1a-5c36-ad78-939c8c8fee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b4fd2f6-aa1a-5c36-ad78-939c8c8fee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b4fd2f6-aa1a-5c36-ad78-939c8c8fee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6b4fd2f6-aa1a-5c36-ad78-939c8c8fee6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/6b4fd2f6-aa1a-5c36-ad78-939c8c8fee6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b4fd2f6-aa1a-5c36-ad78-939c8c8fee6e"
"http://data.silknow.org/statement/6b4fd2f6-aa1a-5c36-ad78-939c8c8fee6e","http://data.silknow.org/ontology/L18",0.4258
"http://data.silknow.org/statement/91ed6144-1b48-58f7-a984-a45c4569ed86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91ed6144-1b48-58f7-a984-a45c4569ed86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/91ed6144-1b48-58f7-a984-a45c4569ed86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/91ed6144-1b48-58f7-a984-a45c4569ed86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/91ed6144-1b48-58f7-a984-a45c4569ed86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91ed6144-1b48-58f7-a984-a45c4569ed86"
"http://data.silknow.org/statement/91ed6144-1b48-58f7-a984-a45c4569ed86","http://data.silknow.org/ontology/L18",0.5781
"http://data.silknow.org/statement/a31f8b10-d48b-598a-8b4d-3f66e9fc399c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a31f8b10-d48b-598a-8b4d-3f66e9fc399c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a31f8b10-d48b-598a-8b4d-3f66e9fc399c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a31f8b10-d48b-598a-8b4d-3f66e9fc399c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/a31f8b10-d48b-598a-8b4d-3f66e9fc399c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a31f8b10-d48b-598a-8b4d-3f66e9fc399c"
"http://data.silknow.org/statement/a31f8b10-d48b-598a-8b4d-3f66e9fc399c","http://data.silknow.org/ontology/L18",0.5436
"http://data.silknow.org/statement/6fecdb6c-9abc-5f3b-8c13-51c1d9a98f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fecdb6c-9abc-5f3b-8c13-51c1d9a98f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6fecdb6c-9abc-5f3b-8c13-51c1d9a98f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6fecdb6c-9abc-5f3b-8c13-51c1d9a98f3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/6fecdb6c-9abc-5f3b-8c13-51c1d9a98f3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fecdb6c-9abc-5f3b-8c13-51c1d9a98f3b"
"http://data.silknow.org/statement/6fecdb6c-9abc-5f3b-8c13-51c1d9a98f3b","http://data.silknow.org/ontology/L18",0.6702
"http://data.silknow.org/statement/59a78403-bfa5-52ed-8e04-9ad0717ecdc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/59a78403-bfa5-52ed-8e04-9ad0717ecdc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/59a78403-bfa5-52ed-8e04-9ad0717ecdc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/59a78403-bfa5-52ed-8e04-9ad0717ecdc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/59a78403-bfa5-52ed-8e04-9ad0717ecdc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/59a78403-bfa5-52ed-8e04-9ad0717ecdc0"
"http://data.silknow.org/statement/59a78403-bfa5-52ed-8e04-9ad0717ecdc0","http://data.silknow.org/ontology/L18",0.656
"http://data.silknow.org/statement/fa42dc68-d199-54c1-960a-1dd5ee9b39c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa42dc68-d199-54c1-960a-1dd5ee9b39c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa42dc68-d199-54c1-960a-1dd5ee9b39c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fa42dc68-d199-54c1-960a-1dd5ee9b39c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8a52a96d-eaf5-30ed-9cc6-a36305c1cf20"
"http://data.silknow.org/statement/fa42dc68-d199-54c1-960a-1dd5ee9b39c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa42dc68-d199-54c1-960a-1dd5ee9b39c2"
"http://data.silknow.org/statement/fa42dc68-d199-54c1-960a-1dd5ee9b39c2","http://data.silknow.org/ontology/L18",0.4761
"http://data.silknow.org/statement/c64d46f9-f96e-5d81-aaa5-6ae5c6b726a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
