"subject","predicate","object"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://www.w3.org/2000/01/rdf-schema#label","Record 230895"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://purl.org/dc/elements/1.1/identifier","230895.json"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ee33f7-4557-38d2-89d2-55043124c93a"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/064ce3bf-d8f4-335d-9704-40057fa567a5"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24dc2b9a-677b-3f0a-b734-f1c4ff8d3937"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24dc2b9a-677b-3f0a-b734-f1c4ff8d3937/category/1"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d753d53b-6b84-382f-9169-2e1fb4074dd7"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ed9baf1-378c-3f8a-86b4-97a9cb2221ef"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/909f5ce9-6f60-3439-a952-cbd365755f9b"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/bac91b5d-7f75-3d29-acbc-643a92709118","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d56003e5-c1ac-3c37-8add-ac037ff81d97"
