"subject","predicate","object"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://www.w3.org/2000/01/rdf-schema#label","Record 10230000738"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://purl.org/dc/elements/1.1/identifier","10230000738.json"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/category/2"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/category/1"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a8eb142-67ec-379c-ac0e-1173a8f37038"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/type/1"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d2f4cb2-9cb6-3a84-8f79-3a9bfc6bc482"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b1535e1a-ed28-3847-947e-b842ba6c03cb"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e4a7348-50ab-3921-8806-5e24f93af776"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/right/"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b353f02c-436f-3573-9617-58cea4225896"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/image/right/"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/observation/1"
"http://data.silknow.org/object/32148a4e-ec43-3687-b377-d952e81d1659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfb4fb32-8dd1-3b34-9270-d6c91e204b12/domain/1"
