"subject","predicate","object"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055843","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055843","http://purl.org/dc/terms/modified",2012-01-20T14:27:58
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#prefLabel","ji shu"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#prefLabel","jì shù"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#prefLabel","técnica (concepto)"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#prefLabel","techniek (werkwijze)"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#prefLabel","chi shu"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#prefLabel","technique (concept)"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#prefLabel","技術"
"http://vocab.getty.edu/aat/300055843","http://purl.org/dc/elements/1.1/identifier","300055843"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#altLabel","技法"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#scopeNote","The manner in which an artist or craftsman uses the technical elements of a medium to achieve a desired aesthetic effect."
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#scopeNote","De manier waarop een kunstenaar of vakman de technische elementen van een medium gebruikt om een gewenst esthetisch effect te verkrijgen."
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#scopeNote","藝術家或藝術處理媒材所使用的技藝方法，以達成想要的美學效果。"
"http://vocab.getty.edu/aat/300055843","http://www.w3.org/2004/02/skos/core#scopeNote","La manera en que un artista o artesano usa elementos técnicos de un medio para conseguir un efecto estético deseado."
