"subject","predicate","object"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/533a718c-9dcd-3085-8e4d-80d9f79d7df1"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/96290669-2ed5-3c2a-98cc-31beff5691f1"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/8cacefa1-056d-340b-824b-54c96001461e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
